10:11:14,810 INFO packaging: Configuring (running scriptlet for): libini_config-1.3.0-30.fc26.x86_64 1486736946 b694852a965f9e1253d9331182559fcd5edda1eb232a4eb64c0d009af45c1258
10:11:14,839 INFO dnf.rpm: Installed: libini_config-1.3.0-30.fc26.x86_64
10:11:15,007 INFO packaging: Installed: libsss_nss_idmap-1.15.2-5.fc26.x86_64 1496230323 7e5862fcff384c5b0ba2780362c10fb3300d7e302d029e36ff078d9cd15d7aef
10:11:15,132 INFO packaging: Configuring (running scriptlet for): libsss_nss_idmap-1.15.2-5.fc26.x86_64 1496230323 7e5862fcff384c5b0ba2780362c10fb3300d7e302d029e36ff078d9cd15d7aef
10:11:15,180 INFO dnf.rpm: Installed: libsss_nss_idmap-1.15.2-5.fc26.x86_64
10:11:15,275 INFO packaging: Installed: sssd-client-1.15.2-5.fc26.x86_64 1496230323 05748aea412e511cb7804e3276433063b8c903329c20548d8ece102d665922c6
10:11:15,303 INFO packaging: Configuring (running scriptlet for): sssd-client-1.15.2-5.fc26.x86_64 1496230323 05748aea412e511cb7804e3276433063b8c903329c20548d8ece102d665922c6
10:11:15,336 INFO dnf.rpm: Installed: sssd-client-1.15.2-5.fc26.x86_64
10:11:15,491 INFO packaging: Installed: libatomic_ops-7.4.4-2.fc26.x86_64 1486777382 a91aae3f6e6485d18e8a8e071eff18617c6fc9b50984855876ab16f1817e9bc8
10:11:15,944 INFO packaging: Configuring (running scriptlet for): libatomic_ops-7.4.4-2.fc26.x86_64 1486777382 a91aae3f6e6485d18e8a8e071eff18617c6fc9b50984855876ab16f1817e9bc8
10:11:15,970 INFO dnf.rpm: Installed: libatomic_ops-7.4.4-2.fc26.x86_64
10:11:16,195 INFO packaging: Installed: gc-7.6.0-2.fc26.x86_64 1486744372 97e0ba32c0c7cb09999147c79223818aadd2174daff56469525dabe839b49bec
10:11:16,218 INFO packaging: Configuring (running scriptlet for): gc-7.6.0-2.fc26.x86_64 1486744372 97e0ba32c0c7cb09999147c79223818aadd2174daff56469525dabe839b49bec
10:11:16,246 INFO dnf.rpm: Installed: gc-7.6.0-2.fc26.x86_64
10:11:16,390 INFO packaging: Installed: libtool-ltdl-2.4.6-17.fc26.x86_64 1486787070 80130b08baf161b2060a1460db5a246cb232c2523e0150f533cbf4bff6d87726
10:11:16,404 INFO packaging: Configuring (running scriptlet for): libtool-ltdl-2.4.6-17.fc26.x86_64 1486787070 80130b08baf161b2060a1460db5a246cb232c2523e0150f533cbf4bff6d87726
10:11:16,457 INFO dnf.rpm: Installed: libtool-ltdl-2.4.6-17.fc26.x86_64
10:11:16,584 INFO packaging: Installed: guile-5:2.0.14-1.fc26.x86_64 1487061914 aeda92a1435a91964c4d37baaa1615d1e916ff5122f82e2e3cadf205c7fd083b
10:11:18,963 INFO packaging: Configuring (running scriptlet for): guile-5:2.0.14-1.fc26.x86_64 1487061914 aeda92a1435a91964c4d37baaa1615d1e916ff5122f82e2e3cadf205c7fd083b
10:11:19,006 INFO dnf.rpm: Installed: guile-5:2.0.14-1.fc26.x86_64
10:11:19,132 INFO packaging: Installed: make-1:4.2.1-2.fc26.x86_64 1486651583 11694f3901a333c0683597a6eb752cc606c4ec2a1dae35383b03b7bc0ae2c2a7
10:11:19,237 INFO packaging: Configuring (running scriptlet for): make-1:4.2.1-2.fc26.x86_64 1486651583 11694f3901a333c0683597a6eb752cc606c4ec2a1dae35383b03b7bc0ae2c2a7
10:11:19,267 INFO dnf.rpm: Installed: make-1:4.2.1-2.fc26.x86_64
10:11:19,390 INFO packaging: Installed: openssl-1:1.1.0f-3.fc26.x86_64 1497534023 9a48d5d8851d560c77ad383280d97a145623845adb868165daaa37cdce225ed8
10:11:19,641 INFO dnf.rpm: Installed: openssl-1:1.1.0f-3.fc26.x86_64
10:11:19,779 INFO packaging: Installed: npth-1.5-1.fc26.x86_64 1496907055 1135da4d616092d88fa54b04de29de97ece2615dfb2035b14b79a8aaad4eaa60
10:11:19,791 INFO packaging: Configuring (running scriptlet for): npth-1.5-1.fc26.x86_64 1496907055 1135da4d616092d88fa54b04de29de97ece2615dfb2035b14b79a8aaad4eaa60
10:11:19,818 INFO dnf.rpm: Installed: npth-1.5-1.fc26.x86_64
10:11:19,987 INFO packaging: Installed: gnupg2-2.1.21-2.fc26.x86_64 1494950209 6bf36b468cc484a403ded90ca9db0c6c5f44d3e4f2f726171de3351821e4bebe
10:11:20,429 INFO packaging: Configuring (running scriptlet for): gnupg2-2.1.21-2.fc26.x86_64 1494950209 6bf36b468cc484a403ded90ca9db0c6c5f44d3e4f2f726171de3351821e4bebe
10:11:20,458 INFO dnf.rpm: Installed: gnupg2-2.1.21-2.fc26.x86_64
10:11:20,606 INFO packaging: Installed: gpgme-1.8.0-12.fc26.x86_64 1486799999 e7c4035ad1cf975d0d8cce599b68e8b94b2252064090df3ea3579742e01c0a73
10:11:20,641 INFO packaging: Configuring (running scriptlet for): gpgme-1.8.0-12.fc26.x86_64 1486799999 e7c4035ad1cf975d0d8cce599b68e8b94b2252064090df3ea3579742e01c0a73
10:11:20,667 INFO dnf.rpm: Installed: gpgme-1.8.0-12.fc26.x86_64
10:11:20,840 INFO packaging: Installed: librepo-1.7.20-3.fc26.x86_64 1481625921 23a576b65ae654d76f734c33affccfe97bde7d7c2b737c67158088b1cfeabc9b
10:11:20,859 INFO packaging: Configuring (running scriptlet for): librepo-1.7.20-3.fc26.x86_64 1481625921 23a576b65ae654d76f734c33affccfe97bde7d7c2b737c67158088b1cfeabc9b
10:11:20,886 INFO dnf.rpm: Installed: librepo-1.7.20-3.fc26.x86_64
10:11:21,008 INFO packaging: Installed: python3-librepo-1.7.20-3.fc26.x86_64 1481625921 b89db3e162cae502a7a518cc7a0c2eaf9d1299657194f1ac4c88e341606e4ce4
10:11:21,024 INFO dnf.rpm: Installed: python3-librepo-1.7.20-3.fc26.x86_64
10:11:21,188 INFO packaging: Installed: libdnf-0.9.1-1.fc26.x86_64 1497273860 c1ca94af741e42b0a9cf4f70a0edeb249eb0d2ae9d6464ab315f06df205a7f99
10:11:21,223 INFO packaging: Configuring (running scriptlet for): libdnf-0.9.1-1.fc26.x86_64 1497273860 c1ca94af741e42b0a9cf4f70a0edeb249eb0d2ae9d6464ab315f06df205a7f99
10:11:21,250 INFO dnf.rpm: Installed: libdnf-0.9.1-1.fc26.x86_64
10:11:21,373 INFO packaging: Installed: python3-hawkey-0.9.1-1.fc26.x86_64 1497273860 9eeb4305b913446056ca113abd4eedaf48d2b33f437a2ec42049e2e82fd1af9c
10:11:21,392 INFO dnf.rpm: Installed: python3-hawkey-0.9.1-1.fc26.x86_64
10:11:21,546 INFO packaging: Installed: python3-gpg-1.8.0-12.fc26.x86_64 1486799999 d2cd1f4b9beab3e627b42973661e59b2114db29eba6def8b4bb67c7bb84aec5e
10:11:21,722 INFO dnf.rpm: Installed: python3-gpg-1.8.0-12.fc26.x86_64
10:11:21,862 INFO packaging: Installed: rpm-build-libs-4.13.0.1-4.fc26.x86_64 1493150830 2cf887c21b84def2d34652c0c3808921af747c9e2d36830ad393e91fdabf7c9b
10:11:21,879 INFO packaging: Configuring (running scriptlet for): rpm-build-libs-4.13.0.1-4.fc26.x86_64 1493150830 2cf887c21b84def2d34652c0c3808921af747c9e2d36830ad393e91fdabf7c9b
10:11:21,908 INFO dnf.rpm: Installed: rpm-build-libs-4.13.0.1-4.fc26.x86_64
10:11:22,065 INFO packaging: Installed: python3-rpm-4.13.0.1-4.fc26.x86_64 1493150830 a3fcdac1ce59972663a7f8394e2645098aa31a8a74e4565785e36382622ac71e
10:11:22,087 INFO dnf.rpm: Installed: python3-rpm-4.13.0.1-4.fc26.x86_64
10:11:22,230 INFO packaging: Installed: python3-dnf-2.5.1-1.fc26.noarch 1497271147 6e8b989833d7df36269d351c6b552517717c8632b2f2e738b800a5f825818136
10:11:22,770 INFO dnf.rpm: Installed: python3-dnf-2.5.1-1.fc26.noarch
10:11:22,896 INFO packaging: Installed: dnf-2.5.1-1.fc26.noarch 1497271147 c9f1844807fca2ed8cd92ed40aa14a3e758a89eb628331a4c20c30fa3886dc7e
10:11:23,028 INFO packaging: Configuring (running scriptlet for): dnf-2.5.1-1.fc26.noarch 1497271147 c9f1844807fca2ed8cd92ed40aa14a3e758a89eb628331a4c20c30fa3886dc7e
10:11:23,066 INFO dnf.rpm: Installed: dnf-2.5.1-1.fc26.noarch
10:11:23,190 INFO packaging: Installed: python3-dnf-plugins-core-2.1.1-1.fc26.noarch 1497273375 91e55bc0df7c681bc4059114b65103c936a21a0a4684de969a111bfbee208663
10:11:23,344 INFO dnf.rpm: Installed: python3-dnf-plugins-core-2.1.1-1.fc26.noarch
10:11:23,458 INFO packaging: Installed: linux-firmware-20170605-74.git37857004.fc26.noarch 1496693834 1d172ee61128cfa5f5a62a4b11d63926fb426f4b8035c25fd42b340f0341e588
10:11:32,496 INFO dnf.rpm: Installed: linux-firmware-20170605-74.git37857004.fc26.noarch
10:11:32,609 INFO packaging: Installed: kernel-core-4.11.5-300.fc26.x86_64 1497472628 0afe735a50bb7b3fde1715d2b9304cdfc944756bb358b84eafc67cb43178ae53
10:11:37,161 INFO packaging: Configuring (running scriptlet for): kernel-core-4.11.5-300.fc26.x86_64 1497472628 0afe735a50bb7b3fde1715d2b9304cdfc944756bb358b84eafc67cb43178ae53
10:11:37,192 INFO dnf.rpm: Installed: kernel-core-4.11.5-300.fc26.x86_64
10:11:37,288 INFO packaging: Installed: kernel-modules-4.11.5-300.fc26.x86_64 1497472628 0f8db06b3a7f3817123664363d2c0499b2ea473a11ade8480bcadce019b78ae7
10:11:40,160 INFO packaging: Configuring (running scriptlet for): kernel-modules-4.11.5-300.fc26.x86_64 1497472628 0f8db06b3a7f3817123664363d2c0499b2ea473a11ade8480bcadce019b78ae7
10:12:07,693 INFO dnf.rpm: Installed: kernel-modules-4.11.5-300.fc26.x86_64
10:12:08,501 INFO packaging: Installed: firewalld-filesystem-0.4.4.5-1.fc26.noarch 1497354603 c0bf9090b73f71602197a8fdfa49492db91c0adbe56d583342de5f20f6113a14
10:12:08,513 INFO dnf.rpm: Installed: firewalld-filesystem-0.4.4.5-1.fc26.noarch
10:12:08,662 INFO packaging: Installed: dhcp-common-12:4.3.5-6.fc26.noarch 1495714069 0c8b8230855a896f354651d4f9f8dbb46e7dbcd586b143738248d02d88d47e9b
10:12:08,687 INFO dnf.rpm: Installed: dhcp-common-12:4.3.5-6.fc26.noarch
10:12:08,780 INFO packaging: Installed: kbd-misc-2.0.4-2.fc26.noarch 1486771170 1d68e1b7f97ba8bb71d392a75f93fcab07236c3f018f4b0da31e8f099f0d6ce0
10:12:09,659 INFO dnf.rpm: Installed: kbd-misc-2.0.4-2.fc26.noarch
10:12:09,746 INFO packaging: Installed: kbd-legacy-2.0.4-2.fc26.noarch 1486771170 69ca701c28e7c2bb998e6e7afff8733384007cac19a45f8d0c7ebe3ba9950683
10:12:10,209 INFO dnf.rpm: Installed: kbd-legacy-2.0.4-2.fc26.noarch
10:12:10,270 INFO packaging: Installed: kbd-2.0.4-2.fc26.x86_64 1486771170 c6ad29d0f208876736fb2196632986ba2174c36fc5d9c1eb056c51f8f340152e
10:12:10,402 INFO dnf.rpm: Installed: kbd-2.0.4-2.fc26.x86_64
10:12:10,453 INFO packaging: Installed: dhcp-client-12:4.3.5-6.fc26.x86_64 1495714069 29ef0f41f94309b5c2ce14630d73084109126deba192eef0fec15bba204f44b3
10:12:10,490 INFO dnf.rpm: Installed: dhcp-client-12:4.3.5-6.fc26.x86_64
10:12:10,646 INFO packaging: Installed: firewalld-0.4.4.5-1.fc26.noarch 1497354603 ede7d8cd917d4fbbabe2b3670e6b002bfc9d5b4b2ba38f03007042d324dc4069
10:12:10,990 INFO packaging: Configuring (running scriptlet for): firewalld-0.4.4.5-1.fc26.noarch 1497354603 ede7d8cd917d4fbbabe2b3670e6b002bfc9d5b4b2ba38f03007042d324dc4069
10:12:11,026 INFO dnf.rpm: Installed: firewalld-0.4.4.5-1.fc26.noarch
10:12:11,123 INFO packaging: Installed: kernel-4.11.5-300.fc26.x86_64 1497472628 02fdcda371d932820c0d78fd650bdaf0ce88d9a6b3d41ea1a589e6bf81dfa21e
10:12:11,125 INFO dnf.rpm: Installed: kernel-4.11.5-300.fc26.x86_64
10:12:11,220 INFO packaging: Installed: dnf-plugins-core-2.1.1-1.fc26.noarch 1497273375 1bf6a5e3bf71185d11a95c285e140bec24c439909001db57936ccb30f6a40e58
10:12:11,236 INFO dnf.rpm: Installed: dnf-plugins-core-2.1.1-1.fc26.noarch
10:12:11,289 INFO packaging: Installed: dnf-yum-2.5.1-1.fc26.noarch 1497271147 2c0f13175c5258e8d76fed6ec8c29fd1998092da2fe2623f0e0acda437f45d77
10:12:11,310 INFO dnf.rpm: Installed: dnf-yum-2.5.1-1.fc26.noarch
10:12:12,029 INFO packaging: Installed: authconfig-7.0.1-1.fc26.x86_64 1494943800 adf885c8a20dcd090235650549bfdbdc900c952eb30b5a5018241ae627502601
10:12:12,102 INFO dnf.rpm: Installed: authconfig-7.0.1-1.fc26.x86_64
10:12:12,154 INFO packaging: Installed: sssd-common-1.15.2-5.fc26.x86_64 1496230323 c2da2890e809072cd9436b509946e89abd8c3dc76fddc7d92ddf9b425a6d2ea3
10:12:12,516 INFO packaging: Configuring (running scriptlet for): sssd-common-1.15.2-5.fc26.x86_64 1496230323 c2da2890e809072cd9436b509946e89abd8c3dc76fddc7d92ddf9b425a6d2ea3
10:12:12,620 INFO dnf.rpm: Installed: sssd-common-1.15.2-5.fc26.x86_64
10:12:12,708 INFO packaging: Installed: grub2-1:2.02-0.38.fc26.x86_64 1481212244 c53d3354648609a7737c2f10fb1da230151ed9938944753dc1a50aa59ca71ce1
10:12:14,236 INFO dnf.rpm: Installed: grub2-1:2.02-0.38.fc26.x86_64
10:12:14,329 INFO packaging: Configuring (running scriptlet for): selinux-policy-targeted-3.13.1-257.fc26.noarch 1496919045 f278129d28de10429c016ad0a8fc67087c226bf0c49eb2341d8785be7e4e5e39
10:12:14,356 INFO packaging: Installed: selinux-policy-targeted-3.13.1-257.fc26.noarch 1496919045 f278129d28de10429c016ad0a8fc67087c226bf0c49eb2341d8785be7e4e5e39
10:12:16,278 INFO packaging: Configuring (running scriptlet for): selinux-policy-targeted-3.13.1-257.fc26.noarch 1496919045 f278129d28de10429c016ad0a8fc67087c226bf0c49eb2341d8785be7e4e5e39
10:12:16,591 INFO dnf.rpm: Installed: selinux-policy-targeted-3.13.1-257.fc26.noarch
10:12:16,740 INFO packaging: Installed: NetworkManager-1:1.8.0-5.fc26.x86_64 1497022510 d6491dae12356ca07b5fb94a3732ff465d3fafc1125242d269b808e503c2740d
10:12:16,957 INFO packaging: Configuring (running scriptlet for): NetworkManager-1:1.8.0-5.fc26.x86_64 1497022510 d6491dae12356ca07b5fb94a3732ff465d3fafc1125242d269b808e503c2740d
10:12:17,071 INFO dnf.rpm: Installed: NetworkManager-1:1.8.0-5.fc26.x86_64
10:12:17,189 INFO packaging: Installed: passwd-0.79-9.fc26.x86_64 1486810957 e0b296ec44ed95526367ade2551f54f79b17b00531d9a64daac94b457909bdfa
10:12:17,510 INFO dnf.rpm: Installed: passwd-0.79-9.fc26.x86_64
10:12:17,628 INFO packaging: Installed: openssh-clients-7.5p1-2.fc26.x86_64 1490284751 5f23e043017791446698f8caf50c718e9c25dd85d097bb3ddaee458747c3a44c
10:12:17,710 INFO dnf.rpm: Installed: openssh-clients-7.5p1-2.fc26.x86_64
10:12:17,869 INFO packaging: Configuring (running scriptlet for): openssh-server-7.5p1-2.fc26.x86_64 1490284751 d53b06301db955b4c9d0c33e5b2bc10ea4778710542330f645fad3301cc23e8d
10:12:18,426 INFO packaging: Installed: openssh-server-7.5p1-2.fc26.x86_64 1490284751 d53b06301db955b4c9d0c33e5b2bc10ea4778710542330f645fad3301cc23e8d
10:12:18,484 INFO packaging: Configuring (running scriptlet for): openssh-server-7.5p1-2.fc26.x86_64 1490284751 d53b06301db955b4c9d0c33e5b2bc10ea4778710542330f645fad3301cc23e8d
10:12:18,525 INFO dnf.rpm: Installed: openssh-server-7.5p1-2.fc26.x86_64
10:12:18,664 INFO packaging: Installed: sudo-1.8.20p2-1.fc26.x86_64 1496314588 36945c2115ae64098f784a5513094267b2376cea083b397fbd1b13e9ef78be33
10:12:18,795 INFO packaging: Configuring (running scriptlet for): sudo-1.8.20p2-1.fc26.x86_64 1496314588 36945c2115ae64098f784a5513094267b2376cea083b397fbd1b13e9ef78be33
10:12:18,850 INFO dnf.rpm: Installed: sudo-1.8.20p2-1.fc26.x86_64
10:12:18,939 INFO packaging: Installed: audit-2.7.7-1.fc26.x86_64 1497642068 737f934d496f8a58c1970041cc6e8e4de0d890e5e58593cd66bff0ce0fb7baf3
10:12:19,045 INFO packaging: Configuring (running scriptlet for): audit-2.7.7-1.fc26.x86_64 1497642068 737f934d496f8a58c1970041cc6e8e4de0d890e5e58593cd66bff0ce0fb7baf3
10:12:19,124 INFO dnf.rpm: Installed: audit-2.7.7-1.fc26.x86_64
10:12:19,239 INFO packaging: Installed: dracut-config-rescue-044-181.fc26.x86_64 1494851393 df630b47a53929393e34cf8812d89579ed45d7a5a62e97c0d51a9504253ee01b
10:12:19,250 INFO dnf.rpm: Installed: dracut-config-rescue-044-181.fc26.x86_64
10:12:19,404 INFO packaging: Installed: parted-3.2-24.fc26.x86_64 1486810994 ec15a81ad2bcd1fe8fee334f20de7442a50b1f852002dcb9ccc463e07d3baf24
10:12:19,500 INFO packaging: Configuring (running scriptlet for): parted-3.2-24.fc26.x86_64 1486810994 ec15a81ad2bcd1fe8fee334f20de7442a50b1f852002dcb9ccc463e07d3baf24
10:12:19,540 INFO dnf.rpm: Installed: parted-3.2-24.fc26.x86_64
10:12:19,664 INFO packaging: Installed: kpartx-0.4.9-87.fc26.x86_64 1492024399 bda47467b71b8aa5ecbd68e4a45206d78c452ff8957f7da714a87f9608aeda60
10:12:19,677 INFO dnf.rpm: Installed: kpartx-0.4.9-87.fc26.x86_64
10:12:19,770 INFO packaging: Configuring (running scriptlet for): man-db-2.7.6.1-2.fc26.x86_64 1484833694 ce6ec8b80d2a270fdfc72501c95cdaee1032a8150ef8f1360bc0fa128ef5f7bb
10:12:19,798 INFO packaging: Installed: man-db-2.7.6.1-2.fc26.x86_64 1484833694 ce6ec8b80d2a270fdfc72501c95cdaee1032a8150ef8f1360bc0fa128ef5f7bb
10:12:20,016 INFO packaging: Configuring (running scriptlet for): man-db-2.7.6.1-2.fc26.x86_64 1484833694 ce6ec8b80d2a270fdfc72501c95cdaee1032a8150ef8f1360bc0fa128ef5f7bb
10:12:20,044 INFO dnf.rpm: Installed: man-db-2.7.6.1-2.fc26.x86_64
10:12:20,206 INFO packaging: Installed: e2fsprogs-1.43.4-2.fc26.x86_64 1486651169 fff14333300eb0d283888903521277bb4306582a47600c5492164e48089ed80b
10:12:20,386 INFO dnf.rpm: Installed: e2fsprogs-1.43.4-2.fc26.x86_64
10:12:20,528 INFO packaging: Installed: shared-mime-info-1.8-2.fc26.x86_64 1486860420 8f80a292ca0a1d44e0d824fc1b5246625f6e07c9729afa85f68daf22070b62f5
10:12:20,614 INFO packaging: Configuring (running scriptlet for): shared-mime-info-1.8-2.fc26.x86_64 1486860420 8f80a292ca0a1d44e0d824fc1b5246625f6e07c9729afa85f68daf22070b62f5
10:12:20,642 INFO dnf.rpm: Installed: shared-mime-info-1.8-2.fc26.x86_64
10:12:20,805 INFO packaging: Installed: cracklib-dicts-2.9.6-5.fc26.x86_64 1486735099 3455b191970ccbb8de35f36d4ea255e50a112d6d4da409fb95783052e6f079f1
10:12:21,203 INFO dnf.rpm: Installed: cracklib-dicts-2.9.6-5.fc26.x86_64
10:12:21,287 INFO packaging: Installed: xfsprogs-4.10.0-1.fc26.x86_64 1488140763 4b550526d7597791c363ce107c6273ef4a7dcc069adef88229588ba76e0fbdda
10:12:21,517 INFO packaging: Configuring (running scriptlet for): xfsprogs-4.10.0-1.fc26.x86_64 1488140763 4b550526d7597791c363ce107c6273ef4a7dcc069adef88229588ba76e0fbdda
10:12:21,545 INFO dnf.rpm: Installed: xfsprogs-4.10.0-1.fc26.x86_64
10:12:21,665 INFO packaging: Installed: grubby-8.40-4.fc26.x86_64 1486757131 fad42796f4f9e1a4e71b42273035ec2841979de3a606754100fb47819f4d9759
10:12:21,683 INFO dnf.rpm: Installed: grubby-8.40-4.fc26.x86_64
10:12:21,745 INFO packaging: Installed: GeoIP-1.6.11-1.fc26.x86_64 1494945157 717399597cecb8423728ecbe0399026f3cbfdfcb1ed4aea7b9035d2e03d8e35c
10:12:21,770 INFO packaging: Configuring (running scriptlet for): GeoIP-1.6.11-1.fc26.x86_64 1494945157 717399597cecb8423728ecbe0399026f3cbfdfcb1ed4aea7b9035d2e03d8e35c
10:12:21,797 INFO dnf.rpm: Installed: GeoIP-1.6.11-1.fc26.x86_64
10:12:21,965 INFO packaging: Installed: libxkbcommon-0.7.1-3.fc26.x86_64 1494593720 c99429b968e0550613c35a751e83c1b661276f50d6e2c41c60845e0c68a48e20
10:12:21,986 INFO packaging: Configuring (running scriptlet for): libxkbcommon-0.7.1-3.fc26.x86_64 1494593720 c99429b968e0550613c35a751e83c1b661276f50d6e2c41c60845e0c68a48e20
10:12:22,012 INFO dnf.rpm: Installed: libxkbcommon-0.7.1-3.fc26.x86_64
10:12:22,189 INFO packaging: Installed: libsss_autofs-1.15.2-5.fc26.x86_64 1496230323 3faa9c07d4c8e05a6e6d6f4a3abbe54e2fd6e1c12028adb1ec814fc3256f38b3
10:12:22,203 INFO dnf.rpm: Installed: libsss_autofs-1.15.2-5.fc26.x86_64
10:12:22,329 INFO packaging: Installed: rootfiles-8.1-20.fc26.noarch 1486852278 b4edfeec1bc5a5cf495bd9184889586346e688fd151b4000a485cf4962c16cf4
10:12:22,346 INFO dnf.rpm: Installed: rootfiles-8.1-20.fc26.noarch
10:12:22,486 INFO packaging: Post installation setup phase started.
10:12:22,488 INFO packaging: Configuring (running scriptlet for): fedora-release-26-0.7.noarch 1495068140 c95bcac888becee1570edcaa1b02fb3e82e63865e7403a38c8508be2bfc63f94
10:12:22,499 INFO packaging: Configuring (running scriptlet for): filesystem-3.2-40.fc26.x86_64 1486742127 9c4c7f9f8890bf6043fc28bfefc3784d1da7706bae200720c82b9fb68c333cf6
10:12:22,665 INFO packaging: Configuring (running scriptlet for): glibc-all-langpacks-2.25-5.fc26.x86_64 1496673180 e13f7aa8dab60c90ba3a0d7a6bd18a0726ebe752ec5febc658c5b52d2c172627
10:12:24,808 INFO packaging: Configuring (running scriptlet for): GeoIP-GeoLite-data-2017.06-1.fc26.noarch 1497339655 fdad826a4f0d0a7633b0fd4f05765a130d5b5fe86669853ece0a459e04acfb5e
10:12:24,841 INFO packaging: Configuring (running scriptlet for): python3-3.6.1-6.fc26.x86_64 1494347922 f7002a6bbcdd91c0b54025115fb5fb4050d00823aaac83504fca6ab9317e5460
10:12:24,875 INFO packaging: Configuring (running scriptlet for): fedora-logos-26.0.1-1.fc26.x86_64 1495566596 291960b4e0d8f8d70b058640609222451a8180f1135954c45958b064cf5beee4
10:12:24,911 INFO packaging: Configuring (running scriptlet for): rpm-4.13.0.1-4.fc26.x86_64 1493150830 53c8b9f1566d970b90ab8c5a04c525b62eafef4824975df8d0a9705fb144a49e
10:12:24,955 INFO packaging: Configuring (running scriptlet for): guile-5:2.0.14-1.fc26.x86_64 1487061914 aeda92a1435a91964c4d37baaa1615d1e916ff5122f82e2e3cadf205c7fd083b
10:12:24,988 INFO packaging: Configuring (running scriptlet for): kernel-core-4.11.5-300.fc26.x86_64 1497472628 0afe735a50bb7b3fde1715d2b9304cdfc944756bb358b84eafc67cb43178ae53
10:15:00,471 INFO packaging: Configuring (running scriptlet for): firewalld-0.4.4.5-1.fc26.noarch 1497354603 ede7d8cd917d4fbbabe2b3670e6b002bfc9d5b4b2ba38f03007042d324dc4069
10:15:00,513 INFO packaging: Configuring (running scriptlet for): sssd-common-1.15.2-5.fc26.x86_64 1496230323 c2da2890e809072cd9436b509946e89abd8c3dc76fddc7d92ddf9b425a6d2ea3
10:15:00,552 INFO packaging: Configuring (running scriptlet for): shared-mime-info-1.8-2.fc26.x86_64 1486860420 8f80a292ca0a1d44e0d824fc1b5246625f6e07c9729afa85f68daf22070b62f5
10:15:46,057 INFO packaging: Configuring (running scriptlet for): rootfiles-8.1-20.fc26.noarch 1486852278 b4edfeec1bc5a5cf495bd9184889586346e688fd151b4000a485cf4962c16cf4
10:15:46,133 INFO packaging: Configuring (running scriptlet for): systemd-233-4.fc26.x86_64 1497541856 bf6ea84116a0b0cdc7ca977db1cd221e95e27b4dfc57a555358650adc2379174
10:15:46,208 INFO packaging: Configuring (running scriptlet for): man-db-2.7.6.1-2.fc26.x86_64 1484833694 ce6ec8b80d2a270fdfc72501c95cdaee1032a8150ef8f1360bc0fa128ef5f7bb
10:16:05,378 INFO packaging: Configuring (running scriptlet for): shared-mime-info-1.8-2.fc26.x86_64 1486860420 8f80a292ca0a1d44e0d824fc1b5246625f6e07c9729afa85f68daf22070b62f5
10:16:05,419 Level 8 dnf: RPM transaction over.
10:16:05,512 INFO packaging: Verifying: kernel-4.11.5-300.fc26.x86_64 1497472628 02fdcda371d932820c0d78fd650bdaf0ce88d9a6b3d41ea1a589e6bf81dfa21e
10:16:05,701 INFO packaging: Verifying: xfsprogs-4.10.0-1.fc26.x86_64 1488140763 4b550526d7597791c363ce107c6273ef4a7dcc069adef88229588ba76e0fbdda
10:16:05,850 INFO packaging: Verifying: e2fsprogs-1.43.4-2.fc26.x86_64 1486651169 fff14333300eb0d283888903521277bb4306582a47600c5492164e48089ed80b
10:16:06,000 INFO packaging: Verifying: grub2-1:2.02-0.38.fc26.x86_64 1481212244 c53d3354648609a7737c2f10fb1da230151ed9938944753dc1a50aa59ca71ce1
10:16:06,192 INFO packaging: Verifying: less-487-3.fc26.x86_64 1494946146 8b60de55039a06043f65fc2e47446defb0aabb4cc7384fdda4081889a7a24c9d
10:16:06,317 INFO packaging: Verifying: ncurses-6.0-8.20170212.fc26.x86_64 1487085701 ab70dbeb25685adcda70edce8177c73d6a5dcd60b5af6dabc008154560e6132f
10:16:06,476 INFO packaging: Verifying: parted-3.2-24.fc26.x86_64 1486810994 ec15a81ad2bcd1fe8fee334f20de7442a50b1f852002dcb9ccc463e07d3baf24
10:16:06,668 INFO packaging: Verifying: kbd-2.0.4-2.fc26.x86_64 1486771170 c6ad29d0f208876736fb2196632986ba2174c36fc5d9c1eb056c51f8f340152e
10:16:06,861 INFO packaging: Verifying: policycoreutils-2.6-5.fc26.x86_64 1491494509 44c41012706bb8d2048d95c10fbed009641407bba18cb4ba00189a6c2b71906d
10:16:07,017 INFO packaging: Verifying: openssh-clients-7.5p1-2.fc26.x86_64 1490284751 5f23e043017791446698f8caf50c718e9c25dd85d097bb3ddaee458747c3a44c
10:16:07,209 INFO packaging: Verifying: dnf-yum-2.5.1-1.fc26.noarch 1497271147 2c0f13175c5258e8d76fed6ec8c29fd1998092da2fe2623f0e0acda437f45d77
10:16:07,367 INFO packaging: Verifying: dhcp-client-12:4.3.5-6.fc26.x86_64 1495714069 29ef0f41f94309b5c2ce14630d73084109126deba192eef0fec15bba204f44b3
10:16:07,525 INFO packaging: Verifying: iputils-20161105-2.fc26.x86_64 1486766218 bbf9d7b130914f4889fa3798ce6accaaebcd0cb40ac5099cd08c2c7dde326365
10:16:07,710 INFO packaging: Verifying: dnf-2.5.1-1.fc26.noarch 1497271147 c9f1844807fca2ed8cd92ed40aa14a3e758a89eb628331a4c20c30fa3886dc7e
